﻿市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考,早朝保育の有無,早朝保育開始時間,延長保育の有無,延長保育終了時間,病児保育の有無,病後児保育の有無,休日保育の有無,延長保育等利用可能日時特記事項,保護者会,運営方針,
142158,1,神奈川県,海老名市,柏ケ谷保育園,カシワガヤホイクエン,公立認可保育所,神奈川県海老名市東柏ｹ谷2-14-6,,35.46873003,139.4251726,,,,,,,海老名市,,,,,,,,,,,,,,,,,,,,,
142158,2,神奈川県,海老名市,門沢橋保育園,カドサワバシホイクエン,公立認可保育所,神奈川県海老名市門沢橋2-22-7,,35.40684557,139.3757455,,,,,,,海老名市,,,,,,,,,,,,,,,,,,,,,
142158,3,神奈川県,海老名市,下今泉保育園,シモイマイズミホイクエン,公立認可保育所,神奈川県海老名市下今泉5-8-23,,35.46493947,139.3906461,,,,,,,海老名市（指定管理者（福）妙常会）,,,,,,,,,,,,,,,,,,,,,
142158,4,神奈川県,海老名市,中新田保育園,ナカシンデンホイクエン,公立認可保育所,神奈川県海老名市中新田4-19-1,,35.43607316,139.3872863,,,,,,,海老名市,,,,,,,,,,,,,,,,,,,,,
142158,5,神奈川県,海老名市,勝瀬保育園,カツセホイクエン,公立認可保育所,神奈川県海老名市勝瀬8-1,,35.44649203,139.3992556,,,,,,,海老名市,,,,,,,,,,,,,,,,,,,,,
142158,6,神奈川県,海老名市,上河内保育園,カミゴウチホイクエン,公立認可保育所,神奈川県海老名市上河内258ｰ3,,35.42063489,139.3914953,,,,,,,海老名市,,,,,,,,,,,,,,,,,,,,,
142158,7,神奈川県,海老名市,たちばな保育園,タチバナホイクエン,私立認可保育所,神奈川県海老名市浜田町23-14,,35.44066285,139.4019453,,,,,,,（福）妙常会,,,,,,,,,,,,,,,,,,,,,
142158,8,神奈川県,海老名市,さがみ愛子園,サガミアイシエン,私立認可保育所,神奈川県海老名市河原口2-1-12,,35.44599198,139.3771574,,,,,,,（一財）春秋会,,,,,,,,,,,,,,,,,,,,,
142158,9,神奈川県,海老名市,ふたば愛子園,フタバアイシエン,私立認可保育所,神奈川県海老名市国分北3-1-43,,35.45836041,139.4006955,,,,,,,（一財）春秋会,,,,,,,,,,,,,,,,,,,,,
142158,10,神奈川県,海老名市,つちのこ保育園,ツチノコホイクエン,私立認可保育所,神奈川県海老名市杉久保南4-25-22,,35.42377489,139.4041048,,,,,,,（福）寿会,,,,,,,,,,,,,,,,,,,,,
142158,11,神奈川県,海老名市,保育所すこやかハウス,ホイクジョスコヤカハウス,私立認可保育所,神奈川県海老名市河原口1599ｰ1,,35.44772173,139.3877365,,,,,,,（福）ケアネット,,,,,,,,,,,,,,,,,,,,,
142158,12,神奈川県,海老名市,かしわ台あおぞら保育園,カシワダイアオゾラホイクエン,私立認可保育所,神奈川県海老名市柏ｹ谷555ｰ6,,35.46385046,139.4138439,,,,,,,（福）あゆみ会,,,,,,,,,,,,,,,,,,,,,
142158,13,神奈川県,海老名市,さくらい保育園,サクライホイクエン,私立認可保育所,神奈川県海老名市上今泉1-14-33,,35.46640432,139.4011288,,,,,,,（福）慶泉会,,,,,,,,,,,,,,,,,,,,,
142158,14,神奈川県,海老名市,虹の子保育園,ニジノコホイクエン,私立認可保育所,神奈川県海老名市中新田2-21-24,,35.4405026,139.3812269,,,,,,,（福）スプラウトユニティー,,,,,,,,,,,,,,,,,,,,,
142158,15,神奈川県,海老名市,虹の子保育園分園,ニジノコホイクエンブンシツ,私立認可保育所,神奈川県海老名市中新田3-15-45,,35.43747555,139.3825121,,,,,,,（福）スプラウトユニティー,,,,,,,,,,,,,,,,,,,,,
142158,16,神奈川県,海老名市,にんじん村保育園,ニンジンムラホイクエン,私立認可保育所,神奈川県海老名市東柏ｹ谷5-11-41,,35.46725125,139.4330409,,,,,,,（福）青い草の会,,,,,,,,,,,,,,,,,,,,,
142158,17,神奈川県,海老名市,木下の保育園海老名,キノシタノホイクエンエビナ,私立認可保育所,神奈川県海老名市中央1-13-1,ビナウォーク４番館１階,35.45264108,139.394586,,,,,,,（株）木下の保育,,,,,,,,,,,,,,,,,,,,,
142158,18,神奈川県,海老名市,木下の保育園めぐみ町,キノシタノホイクエンメグミチョウ,私立認可保育所,神奈川県海老名市めぐみ町2-1,ＶｉＮＡ　ＧＡＲＤＥＮＳ　ＴＥＲＲＡＣＥ１階,,,,,,,,,（株）木下の保育,,,,,,,,,,,,,,,,,,,,,
142158,19,神奈川県,海老名市,社家ゆめいろ保育園,シャケユメイロホイクエン,私立認可保育所,神奈川県海老名市社家83,,35.41759011,139.3765237,,,,,,,（株）ステーション,,,,,,,,,,,,,,,,,,,,,
142158,20,神奈川県,海老名市,えびなの風保育園,エビナノカゼホイクエン,私立認可保育所,神奈川県海老名市扇町5-1,,35.45585315,139.3876208,,,,,,,（福）プレマ会,,,,,,,,,,,,,,,,,,,,,
142158,21,神奈川県,海老名市,おひさま保育園,オヒサマホイクエン,私立認可保育所,神奈川県海老名市柏ｹ谷586-3,,35.46439372,139.4145297,,,,,,,（株）カスタムメディカル研究所,,,,,,,,,,,,,,,,,,,,,
142158,22,神奈川県,海老名市,ナーサリースクールＴ＆Ｙ本郷,ナーサリースクールティーアンドワイホンゴウ,私立認可保育所,神奈川県海老名市本郷2695ｰ1,,35.40864477,139.3972604,,,,,,,（福）さとり,,,,,,,,,,,,,,,,,,,,,
142158,23,神奈川県,海老名市,ひなた保育園,ヒナタホイクエン,私立認可保育所,神奈川県海老名市国分北4-12-28,,35.46579561,139.4088075,,,,,,,（福）夢の成る木,,,,,,,,,,,,,,,,,,,,,
142158,24,神奈川県,海老名市,ひよこ保育園,ヒヨコホイクエン,私立認可保育所,神奈川県海老名市中新田3-6-3,,35.44060259,139.380257,,,,,,,（特非）ひよこ保育園,,,,,,,,,,,,,,,,,,,,,
142158,25,神奈川県,海老名市,旭たちばな幼稚園,アサヒタチバナヨウチエン,認定こども園（幼稚園型）,神奈川県海老名市浜田町23-26,,35.44102278,139.4009353,,,,,,,（学）妙常学園,,,,,,,,,,,,,,,,,,,,,
142158,26,神奈川県,海老名市,にこにこ保育園,ニコニコホイクエン,その他,神奈川県海老名市国分南1ｰ3ｰ12,ラスティックビル２階,35.45253111,139.3971058,,,,,,,木村 伸之,,,,,,,,,,,,,,,,,,,,,
142158,27,神奈川県,海老名市,海老名キッズルーム,エビナキッズルーム,その他,神奈川県海老名市さつき町1-22,海老名プラーザ２２号棟　１０４,35.44420638,139.3793287,,,,,,,鍵渡 香代子,,,,,,,,,,,,,,,,,,,,,
142158,28,神奈川県,海老名市,ぽとふ海老名,ポトフエビナ,その他,神奈川県海老名市国分南3-4-25,エクラン八芳１階,35.44875643,139.3961162,,,,,,,（株）ソーシエ,,,,,,,,,,,,,,,,,,,,,
142158,29,神奈川県,海老名市,ぽとふ上今泉,ポトフカミイマイズミ,その他,神奈川県海老名市上今泉2-7-31,,,,,,,,,,（株）ソーシエ,,,,,,,,,,,,,,,,,,,,,
142158,30,神奈川県,海老名市,ポケット,ポケット,認可外保育所   ,神奈川県海老名市国分南2-27-12,,,,,,,,,,（特非）ワーカーズ・コレクティブ ポケット,,,,,,,,,,,,,,,,,,,,,
142158,31,神奈川県,海老名市,ハートフルタクシー事業所内保育所,ハートフルタクシージギョウショナイホイクジョ,認可外保育所   ,神奈川県海老名市国分北4-2-3,,,,,,,,,,（株）ハートフルタクシー,,,,,,,,,,,,,,,,,,,,,
142158,32,神奈川県,海老名市,ほほえみ保育園,ホホエミホイクエン,認可外保育所   ,神奈川県海老名市扇町5-8,Ｔ－ＣＲＥＳＴ　ＩＶ　２０１,,,,,,,,,（株）ライブフードプロデュース,,,,,,,,,,,,,,,,,,,,,
142158,33,神奈川県,海老名市,ベストキッズ海老名保育園,ベストキッズエビナホイクエン,認可外保育所   ,神奈川県海老名市国分南1－27－1,,,,,,,,,,（株）べストライフジャパン,,,,,,,,,,,,,,,,,,,,,
142158,34,神奈川県,海老名市,ブリティッシュ インターナショナルスクールジャパン,ブリティッシュ インターナショナルスクールジャパン,認可外保育所   ,神奈川県海老名市本郷4786,,,,,,,,,,"（一社） ブリティッシュインターナショナルスクール児童",,,,,,,,,,,,,,,,,,,,,
142158,35,神奈川県,海老名市,有鹿幼稚園,アルカヨウチエン,私立幼稚園,神奈川県海老名市河原口3-10-5,,35.45188126,139.3758174,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142158,36,神奈川県,海老名市,海老名幼稚園,エビナヨウチエン,私立幼稚園,神奈川県海老名市さつき町5,,35.44442216,139.3799971,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142158,37,神奈川県,海老名市,海老名みなみ幼稚園,エビナミナミヨウチエン,私立幼稚園,神奈川県海老名市社家1133-1,,35.42561421,139.384236,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142158,38,神奈川県,海老名市,慶泉幼稚園,ケイセンヨウチエン,私立幼稚園,神奈川県海老名市上今泉1-8-34,,35.46587965,139.4024951,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142158,39,神奈川県,海老名市,相模みのり幼稚園,サガミミノリヨウチエン,私立幼稚園,神奈川県海老名市本郷3286,,35.41012622,139.4009944,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142158,40,神奈川県,海老名市,日進幼稚園,ニッシンヨウチエン,私立幼稚園,神奈川県海老名市柏ｹ谷263,,35.45737103,139.4098545,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142158,41,神奈川県,海老名市,さくらい幼稚園,サクライヨウチエン,私立幼稚園,神奈川県海老名市上今泉1-22-56,,35.46595468,139.4014273,,,,,,,,,,,,,,,,,,,,,,,,,,,,
