�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
142158,1,�_�ސ쌧,�C�V���s,���͍�������,�T�K�~�R�N�u���W�A�g,,,�j��,,,������1-19,,35.45410753,139.3987201,,,,,,,1921/3/3,,,,,,,�V���P�R�i�V�S�P�j�N�́u�����������̏فv�ɂ���Č������ꂽ���@�ՂŁA�C�V���w�̓�����500���[�g���̑�n��ɂ���܂��B,,�����������ł��������@�����������z�u�ŁA���@�����ɂ���ē����Q�S�O���A��k�R�O�O���ȏ�Ƃ����L��Ȏ���ł��������Ƃ��킩���Ă��܂��B,,http://www.city.ebina.kanagawa.jp/shisei/profile/tankyusha/bunkazai/1006603/1000692.html,
142158,2,�_�ސ쌧,�C�V���s,���͍����򎛐�,�T�K�~�R�N�u���j�W�A�g,,,�j��,,,�����k2-6,,35.45979734,139.398043,,,,,,,1997/4/3,,,,,,,�V���P�R�i�V�S�P�j�N�́u�����������̏فv�ɂ���Č������ꂽ���@�Ղł��B,,�o�y��������y��Ȃǂ���W���I�㔼���Ɋ��������ƍl�����Ă��܂��B,,http://www.city.ebina.kanagawa.jp/shisei/profile/tankyusha/bunkazai/1006603/1000692.html,
142158,3,�_�ސ쌧,�C�V���s,�H�t�R�Õ��Q,�A�L�o���}�R�t���O��,,,�j��,,,�㍡��4-841-101,,35.46954354,139.4032145,,,,,,,2005/7/14,,,,,,,�퐶���ォ��Õ�����̉ߓn���ɑ���ꂽ�Õ��Q�ł��B,,����6��m�F����Ă��܂��B,,http://www.city.ebina.kanagawa.jp/shisei/profile/tankyusha/bunkazai/1006603/1000694.html,
142158,4,�_�ސ쌧,�C�V���s,��l�c�������z��\�Q,�J�~�n�}�_�`���E�Z�C�P���`�N�C�R�E�O��,,,���j��,,,�l�c��5-13,,35.44430158,139.4022818,,,,,,�C�V���s,1981/2/10,,,,,,,���q���ォ�玺������̉��~�Ղł��B,,�l�c���̓y�n��搮�����Ƃɐ旧���čs��ꂽ���@�����Ŕ������ꂽ���̂ŁA�����⒩�N�̔����i�̓�����A���Y�̓����킪�o�y���܂����B,,http://ebina-kankou.com/%e4%b8%8a%e6%b5%9c%e7%94%b0%e4%b8%ad%e4%b8%96%e5%bb%ba%e7%af%89%e9%81%ba%e6%a7%8b%e7%be%a4%e3%80%80%e6%b5%9c%e7%94%b0%e6%ad%b4%e5%8f%b2%e5%85%ac%e5%9c%92%ef%bc%89/,
142158,5,�_�ސ쌧,�C�V���s,�Z�\�ˌÕ�,�q�T�S�d�J�R�t��,,,�s�j��,,,������3-1055,,35.44791648,139.4017489,,,,,,�C�V���s,1998/8/28,,,,,,,�����ł��L���̋K�͂��ւ��K�͂ȑO����~���ł��B,,�s���ő�̑O����~���ŁA�S���V�P���ȏ�A��~���̍�����V���Ɛ��肳��Ă��܂��B��l�c�Õ��Q�̖���̕�ƍl�����A�o�y�������ւ���S���I������T���I�����ɂ����đ���ꂽ�ƍl�����Ă��܂��B,,http://ebina-kankou.com/%e7%93%a2%e7%ae%aa%e5%a1%9a%e5%8f%a4%e5%a2%b3-2/,
142158,6,�_�ސ쌧,�C�V���s,�C�V���̑�O,�G�r�i�m�I�I�P���L,,,���V�R�L�O��,,,������1-23,,35.45207463,139.3984101,,,,,,�C�V���s,1954/3/30,,,,,,,�O�̋��؂ł��B,,����580�N�O��Ɛ��肳��Ă��܂��B,,http://ebina-kankou.com/%e6%b5%b7%e8%80%81%e5%90%8d%e3%81%ae%e5%a4%a7%e6%ac%85/,
142158,7,�_�ސ쌧,�C�V���s,�L�n�̂͂�ɂ�,�A���}�m�n���j��,,,���V�R�L�O��,,,�{��3881,,35.41818619,139.4079179,,,,,,�C�V���s,1954/7/27,,,,,,,�{���̏㐯�J�ɂ���n���j���̖؂ł��B,,�ʏ́u�Ȃ񂶂���񂶂�v�̖��Őe���܂�Ă���A����350�N�ȏ�Ƃ݂��܂��B,,http://ebina-kankou.com/%e6%9c%89%e9%a6%ac%e3%81%ae%e3%81%af%e3%82%8b%e3%81%ab%e3%82%8c-2/,
142158,8,�_�ސ쌧,�C�V���s,�֒n���̒�,�c�o�L�W�]�E�m�c�o�L,,,�s�V�R�L�O��,,,���v�ۓ�4-2621-2,,35.42032587,139.4004711,,,,,,�P����,1998/8/28,,,,,,,�����300�N�̒ւł��B,,�ڂ݂͖c���ŐF�Â��Ă��A�J�Ԃ��邱�ƂȂ����̂܂ܗ����Ă��܂����Ƃ���u�ʒցv�ƌĂ΂�Ă��܂��B,,http://ebina-kankou.com/%e6%a4%bf%e5%9c%b0%e8%94%b5%e3%81%ae%e6%a4%bf/,
142158,9,�_�ސ쌧,�C�V���s,���􎛁E�ω����i���������j,�����E�z�E�W�J���m���h�E,,,�s�d�v�L�`������,������,����,�����k2-13-40,,35.46121085,139.4012958,,,,,,����,1975/3/19,,,,,,,���􎛂̋����ɂ���ω����ł��B,,���􎛂͊��q�̌������̖����Ƃ��Ď������㏉���ɑn�݂���܂����B�����ɂ���ω����́A���������̖{���Ő����Ƃ�΂�Ă��܂����A��������̏��߂ɗ��􎛂̋��O�����ƂȂ�܂����B,,http://ebina-kankou.com/%e9%be%8d%e5%b3%b0%e5%af%ba/,
142158,10,�_�ސ쌧,�C�V���s,���􎛁E�m����i���������j,�����E�z�E�W�j�I�E����,,,�s�d�v�L�`������,������,����,�����k2-13-40,,35.46121085,139.4012958,,,,,,����,1975/3/19,,,,,,,���􎛂ɂ���؍ȑ��̎R��ł��B,,���􎛂͊��q�̌������̖����Ƃ��Ď������㏉���ɑn�݂���܂����B���\�P�Q�i�P�U�X�X�j�N�ɐ����������ݒn�Ɉړ]�����ۂɌ������ꂽ�Ƃ����Ă��܂��B���݂̂��̂́A�����S�i�P�V�T�P�j�N�ɍČ����ꂽ�؍ȑ��̎R��ł��B,,http://ebina-kankou.com/%e9%be%8d%e5%b3%b0%e5%af%ba/,
142158,11,�_�ސ쌧,�C�V���s,�L���_�ЁE�{�a,�A���J�W���W���z���f��,,,�s�d�v�L�`������,������,�L���_��,�㋽1-4-41,,35.45356419,139.3773419,,,,,,�L���_��,1992/10/1,,,,,,,�L���_�Ђ̖{�a�ł��B,,���͐�{���ɔ���i�L���́j�̍�������L���X�ɒ�������{�{�ł��B�{�a�͂W���I�����Ɍ������ꂽ���̂ł��B,,http://ebina-kankou.com/%e6%9c%89%e9%b9%bf%e7%a5%9e%e7%a4%be-2/,
142158,12,�_�ސ쌧,�C�V���s,�C�����E���O��,�J�C�Q���W�V���E���E����,,,�s�d�v�L�`������,������,�C����,���V�c1-1-22,,35.44327649,139.3855462,,,,,,�C����,1994/10/20,,,,,,,�C�����ɂ�����O��ł��B,,�C�����ɂ���A�P�W���I�����A���a�Q�N�Č��A�����P�O�N�ɏC�����ꂽ���̂ł��B,,http://ebina-kankou.com/%e6%b5%b7%e6%ba%90%e5%af%ba/,
142158,13,�_�ސ쌧,�C�V���s,����_�ЁE�{�a,���T�J�W���W���z���f��,,,�s�d�v�L�`������,������,����_��,����9-1,,35.44603121,139.3999088,,,,,,����_��,1998/8/28,,,,,,,����_�Ђ̖{�a�ł��B,,���̓_�����݂ɔ������@����������ڒz���ꂽ���̂ŁA�{�a�͖����̂P�X���I�����Ɍ��z���ꂽ�ƍl�����Ă��܂��B,,http://ebina-kankou.com/%e5%85%ab%e5%9d%82%e7%a5%9e%e7%a4%be/,
142158,14,�_�ސ쌧,�C�V���s,�a�J�_�ЁE�{�a,�V�u���W���W���z���f��,,,�s�d�v�L�`������,������,�a�J�_��,���4-11-14,,35.40468054,139.3784369,,,,,,�a�J�_��,2003/4/30,,,,,,,�a�J�_�Ђ̖{�a�ł��B,,�����ʑ�R���ɖʂ�����򋴎���ג��ɒ������Ă��܂��B���Ƃ��Ƃ͐_����ׂł������Ƃ������A�����U�i�P�W�V�R�j�N�ɖ�򋴑��̑��ЂƂȂ�A���V�N�ɏa�J�_�ЂƉ��̂���܂����B,,http://ebina-kankou.com/%e6%b8%8b%e8%b0%b7%e7%a5%9e%e7%a4%be/,
142158,15,�_�ސ쌧,�C�V���s,���씪���{�E�{�a,�i�J�m�n�`�}���O�E�z���f��,,,�s�d�v�L�`������,������,���씪���{,����1-1-1,,35.41632966,139.3733362,,,,,,���씪���{,2004/5/18,,,,,,,���씪���{�̖{�a�ł��B,,�ؕ����ʐF�������K�͂Ȉ�ԎЗ�����̌��z�ł��B�n���̏ڍׂ͕s���ł����A�P�W���I�O�����ƍl�����Ă��܂��B,,http://ebina-kankou.com/%e4%b8%ad%e9%87%8e%e5%85%ab%e5%b9%a1%e5%ae%ae/,
142158,16,�_�ސ쌧,�C�V���s,��O���i���ݔp���j�E�Α���⸈󓃁E�Γ���,�W���E�l���W�Z�L�]�E�z�E�L���E�C���g�E�C�V�g�E���E,,,�s�d�v�L�`������,������,��O���i���ݔp���j,�{��3067,,35.40873658,139.3975275,,,,,,�{�������߉ޗl�ۑ���,1993/4/1,,,,,,,��O���i���ݔp���j�ɓ`���c���⸈󓃂ƐΓ��Ăł��B,,��O���͂��łɔp���ɂȂ��Ă��܂����A��⸈󓃂ƐΓ��Ă��c��`����Ă��܂��B��⸈󓃂͍����R�D�P�X���ŏ���R�i�P�U�T�S�j�N�ɁA�Γ��Ă͍����P�D�U�T���ŁA���������͕�⸈󓃂ɓ����ł��B,,http://ebina-kankou.com/%e5%b8%b8%e5%bf%b5%e5%af%ba%e3%80%80%e2%80%bb%e7%8f%be%e5%9c%a8%e5%bb%83%e5%af%ba%e3%81%a8%e3%81%aa%e3%81%a3%e3%81%a6%e3%81%84%e3%81%be%e3%81%99/,
142158,17,�_�ސ쌧,�C�V���s,��v���E���J��ƐΑ���⸈󓃌Q,�W���E�L���E�W�n�Z�K���P�Z�L�]�E�z�E�L���E�C���g�E�O��,,,�s�d�v�L�`������,������,��v��,���4-11-1,,35.4051333,139.3791552,,,,,,��v��,2005/5/18,,,,,,,��v���ɂ����⸈󓃌Q�ł��B,,�r�g�����Y��u�S���ƉȒ��v�̎�l�����J�약���̖{�Ƌ؂ɂ����钷�J��Ƃ̕擃�Ƃ��ĂP�T��̕�⸈󓃂��c���Ă��܂��B,,http://ebina-kankou.com/%e6%b5%84%e4%b9%85%e5%af%ba%ef%bc%88%e9%95%b7%e8%b0%b7%e5%b7%9d%e5%ae%b6%e7%9f%b3%e9%80%a0%e5%ae%9d%e7%af%8b%e5%8d%b0%e5%a1%94%e7%be%a4%ef%bc%89/,
142158,18,�_�ސ쌧,�C�V���s,�������E����,�R�N�u���W�h�E�V���E,,,�d�v������,���p�H�|�i,������,������1-25-38,,35.45271555,139.3992067,,,,,,������,1923/8/4,,,,,,,�������ɂ��铺���ł��B,,�����C�V�����̈ꑰ�ł��鍑���G���������T�N�i�P�Q�X�Q�j�N�ɍ����򎛂Ɋ�i�������̂ł��B,,http://ebina-kankou.com/%e5%9b%bd%e5%88%86%e5%af%ba-2/,
142158,19,�_�ސ쌧,�C�V���s,���􎛁E�ؑ����ω�����,�����E�z�E�W���N�]�E�Z���W���J���m�������E�]�E,,,�d�v������,���p�H�|�i,����,�����k2-13-40,,35.46121085,139.4012958,,,,,,����,1925/4/24,,,,,,,���􎛂ɂ�����ω������ł��B,,�J���ނ̈�ؑ���ŁA�����͂P�X�T�����ł��B�\��ʎl�\���]�̐��ω���F�����ŁA�e��̈�g�𓪏�őg��ŉ�����u�������������ω��ƌĂ΂��l���ł��B,,http://ebina-kankou.com/%e9%be%8d%e5%b3%b0%e5%af%ba/,
142158,20,�_�ސ쌧,�C�V���s,���o���E�\��ʊϐ�����F����,�V���E�J�N�W�W���E�C�`�����J���m���{�T�c�U�]�E,,,�s�d�v�L�`������,���p�H�|�i,���o��,���4-13-13,,35.4039943,139.3791316,,,,,,���o��,1974/4/23,,,,,,,���o���ɂ���\��ʊω���F���ł��B,,���o���̖{���ŁA�����S�W�����A��ؑ��ŋʊႪ�Ɠ�����Ă��܂��B,,http://ebina-kankou.com/%e6%ad%a3%e8%a6%9a%e5%af%ba/,
142158,21,�_�ސ쌧,�C�V���s,�C�����E�哇�L��琳������,�J�C�Q���W�I�I�V�}�z�E�S�����}�T�g�L�U�]�E,,,�s�d�v�L�`������,���p�H�|�i,�C����,���V�c1-1-22,,35.44327649,139.3855462,,,,,,�C����,1974/4/23,,,,,,,�C�����̊J��Ƃ����哇�����̍����ł��B,,�哇�����͊C�����̊J��Ƃ���A���̎���̉i���Q�i�P�T�O�T�j�N�ɂ��̍���������ꂽ�Ɠ`�����Ă��܂����A���݂̂��̂́A�]�ˎ���̕�i�V�i�P�V�P�O�j�N�ɑ���ꂽ���̂ł��B,,http://ebina-kankou.com/%e6%b5%b7%e6%ba%90%e5%af%ba/,
142158,22,�_�ސ쌧,�C�V���s,�L���_�E�G�n3�_,�g���E�P�I�I�J�~�G�}�T���e��,,,�s�d�v�L�`������,���p�H�|�i,�L���_,���v�ۖk2-22-1,,35.42591987,139.3989576,,,,,,�L���_,1974/4/23,,,,,,,�L���_�ɂ���G�n�R�_�ł��B,,�n�ݎ����͕s���ł����A�Ր_�͖L��Q���ŁA���_�͖̂ؑ��Ɠ`�����Ă��܂��B�G�n�R�_�͍]�ˎ������ɑ���ꂽ���̂Ő_�`�a�Ɍf�����Ă��܂��B,,http://ebina-kankou.com/%e8%b1%8a%e5%8f%97%e5%a4%a7%e7%a5%9e/,
142158,23,�_�ސ쌧,�C�V���s,���􎛁E�m����,�����E�z�E�W�j�I�E�]�E,,,�s�d�v�L�`������,���p�H�|�i,����,�����k2-13-40,,35.46121085,139.4012958,,,,,,����,1975/3/19,,,,,,,���􎛂ɂ���m�����ł��B,,������Q�D�P���ŁA�j�t���n�̍����g�p���A�S�g�ɋɍʐF���{���ꂽ�m�����i�����͎m���j�ŁA�������ĉE�����`���A�����݌`���ł��B,,http://ebina-kankou.com/%e9%be%8d%e5%b3%b0%e5%af%ba/,
142158,24,�_�ސ쌧,�C�V���s,�{�S���E����@������,�z���K�N�W�_�C�j�`�j�����C�U�]�E,,,�s�d�v�L�`������,���p�H�|�i,�{�S��,�{��4618,,35.41450235,139.3954405,,,,,,�{�S��,1977/10/12,,,,,,,�{�S���ɂ������@�������ł��B,,�{�S���̖{���ŁA����̖�����]�ˎ��㒆���̐������i�P�V�P�P�j�N�ɍ]�˕��t�Ό��ɂ���đ������ꂽ�ƍl�����Ă��܂��B,,http://ebina-kankou.com/%e6%9c%ac%e8%a6%ba%e5%af%ba/,
142158,25,�_�ސ쌧,�C�V���s,���ю��E����@������,�g�E�����W�_�C�j�`�j�����C�U�]�E,,,�s�d�v�L�`������,���p�H�|�i,���ю�,����3-10-7,,35.42905489,139.3865817,,,,,,���ю�,1977/10/12,,,,,,,���ю��ɂ������@�������ł��B,,���ю��̖{���ŁA��҂͕��t��c���q�原�Y�ŁA�V���S�i�P�T�R�T�j�N�ɑ������ꂽ���Ƃ���������킩��܂��B,,,
142158,26,�_�ސ쌧,�C�V���s,���Վ��E�e�����F���i�����A����j,�W���J���W���L�W�j�{�T�c�]�E,,,�s�d�v�L�`������,���p�H�|�i,���Վ�,�{��3453,,35.40749114,139.4049776,,,,,,���Վ�,1977/10/12,,,,,,,���Վ��ɂ���e�����F���ł��B,,�����͐^���E�����i��A����͒q�d���i���F�ŁA�Ƃ��Ɏ߉ޔ@���̘e���ł��B�����Ƃ�������R�P�����ŁA�w�ފ�ؑ��A�ʊ�Ɠ��̋Z�@�ō���Ă��܂��B,,http://ebina-kankou.com/%e5%af%bf%e9%96%91%e5%af%ba-3/,
142158,27,�_�ސ쌧,�C�V���s,���􎛁E�G�n�i�̐썑�o�j,�����E�z�E�W�G�},,,�s�d�v�L�`������,���p�H�|�i,����,�����k2-13-40,,35.46121085,139.4012958,,,,,,����,1977/10/12,,,,,,,���􎛂ɂ���G�n�ł��B,,��҂͉̐썑�o�ŁA���P�R�U�����A�c�W�W�D�U�����ŁA���ނ̔ɕ`����Ă��܂��B�S�̓I�ɐF������Ă��܂����A�����Ő��m�ȕ`���ŕ`����Ă���A�������Ɉ�ꂽ����ł��B,,http://ebina-kankou.com/%e9%be%8d%e5%b3%b0%e5%af%ba/,
142158,28,�_�ސ쌧,�C�V���s,�L���_�Дq�a�V�䗴�̊G�}�i�������G�M�j,�A���J�W���W���n�C�f���e���W���E�����E�m�G�Y,,,�s�d�v�L�`������,���p�H�|�i,�L���_��,�㋽1-4-41,,35.45356419,139.3773419,,,,,,�L���_��,1992/4/10,,,,,,,�L���_�Дq�a�̓V��}�ł��B,,��Z�S�ؔV�����i���ɐ����s�j�̊G�t�ߓ��@���i�������G�j���`�������̂ŁA�Éi�Q�i�P�W�S�X�j�N���̍�ƍl�����Ă��܂��B,,http://ebina-kankou.com/%e6%9c%89%e9%b9%bf%e7%a5%9e%e7%a4%be-2/,
142158,29,�_�ސ쌧,�C�V���s,��v���E�ؑ�����ɔ@������,�W���E�L���E�W���N�]�E�A�~�_�j�����C�U�]�E,,,�s�d�v�L�`������,���p�H�|�i,��v��,���4-11-1,,35.4051333,139.3791552,,,,,,��v��,2005/5/18,,,,,,,��v���ɂ��鈢��ɔ@�������ł��B,,��v���̖{���ŁA�앗���畽���������̂P�Q���I���ɑ���ꂽ���̂ƍl�����Ă��܂��B�����͂T�Q�D�P�����Şw��؂��򕔊�������ł��B,,http://ebina-kankou.com/%e6%b5%84%e4%b9%85%e5%af%ba%ef%bc%88%e9%95%b7%e8%b0%b7%e5%b7%9d%e5%ae%b6%e7%9f%b3%e9%80%a0%e5%ae%9d%e7%af%8b%e5%8d%b0%e5%a1%94%e7%be%a4%ef%bc%89/,
142158,30,�_�ސ쌧,�C�V���s,���͂̂�����x��(�C�V���̂�����x��j,�T�K�~�m�T�T���I�h���i�G�r�i�m�T�T���I�h���j,,,�����`����������,�|�\,,,,,,,,,,,�����|�\�ۑ���E���������|�\�ۑ���E�`�삳����x��ۑ���E���b������x��~�S�ۑ���E���J������x��~�S�ۑ���E�C�V��������x��ۑ���E����������x��ۑ���,2008/2/5,,,,,,,�]�ˎ��ォ��`��鏗���̗x��ł��B,,�]�ˎ���ɑ��͕���̔_���n�тŎn�܂��������̗x��ŁA�|���y��ł���u�r���T�T���v�⏬���ۂ𔺑t�Ƃ��ėx��܂��B�C�V���ł͊֓���k�Јȍ~�p��Ă��܂��܂������A���a�T�S�i�P�X�V�X�j�N�ɕۑ����������A������x��̕ۑ��ƕ��y�ɓw�߂Ă��܂��B,,http://www.city.ebina.kanagawa.jp/shisei/profile/tankyusha/bunkazai/1006604/1000704.html,
142158,31,�_�ސ쌧,�C�V���s,��J�̕���,�I�I���J�u�L,,,�s���`����������,�|�\,,,,,,,,,,,��J�|�\�ۑ���,1975/3/19,,,,,,,�_���Ő���ɂ����Ȃ�ꂽ�f�l�̕���̗�������ނ��̂ł��B,,�_���Ő���ɂ����Ȃ�ꂽ�f�l�̕���̗�������ނ��̂ŁA�펞���Ɉꎞ�I�Ȓ��f������܂������A��㕜�������n��̐N�𒆐S�ɍċ�����܂����B,,http://www.city.ebina.kanagawa.jp/shisei/profile/tankyusha/bunkazai/1006604/1000703.html,
142158,34,�_�ސ쌧,�C�V���s,��l�c��Տo�y���󎨏��i6�_�j,�J�~�n�}�_�C�Z�L�V���c�h�P�c�W���E�~�~�J�U�����N�e��,,,���l��,,,,,,,,,,,,��l�c��Տo�y���󎨏��i6�_�j,2001/2/13,,,,,,,��l�c��Ղ���o�y�����A���󎨏��ł��B,,��l�c��Ղ���݂��������ΐ��̂��󎨏���ŁA������ψ���������Ă��܂��B,,,
142158,35,�_�ސ쌧,�C�V���s,�������ƏZ��ɑ�,�L���E�C�}�t�N�P�W���E�^�N�u���R�O��,,,�o�^�L�`������,������,�����������,���V�c1-1495-5,,35.44084941,139.3863157,,,,,,�C�V���s,2018/11/2,,,,,,,�]�ˎ���̍��_�̉��~�\�����c���󏭂Ȍ��z���ł��B,,�Éi�U�i�P�W�T�R�j�N���z�̕\��╻�A�O���S�i�P�W�S�V�j�N���z�̕��ɑ��A�吳���̗��傪�����c����Ă���A���~�тƂƂ��ɍ]�ˎ���̍��_�̉��~�\�����c���C�ۂȌ��z���Ƃ��āA�����R�O�N�P�P���Q���t�ō��̗L�`�������ɓo�^����܂����B,,http://www.city.ebina.kanagawa.jp/shisei/profile/tankyusha/bunkazai/imafuku/1000707.html,
142158,36,�_�ސ쌧,�C�V���s,�������ƏZ��\��y�ѕ�,�L���E�C�}�t�N�P�W���E�^�N�I���e�����I���r�w�C,,,�o�^�L�`������,������,�����������,���V�c1-1495-5,,35.44084941,139.3863157,,,,,,�C�V���s,2018/11/2,,,,,,,�]�ˎ���̍��_�̉��~�\�����c���󏭂Ȍ��z���ł��B,,�Éi�U�i�P�W�T�R�j�N���z�̕\��╻�A�O���S�i�P�W�S�V�j�N���z�̕��ɑ��A�吳���̗��傪�����c����Ă���A���~�тƂƂ��ɍ]�ˎ���̍��_�̉��~�\�����c���C�ۂȌ��z���Ƃ��āA�����R�O�N�P�P���Q���t�ō��̗L�`�������ɓo�^����܂����B,,http://www.city.ebina.kanagawa.jp/shisei/profile/tankyusha/bunkazai/imafuku/1000707.html,
142158,37,�_�ސ쌧,�C�V���s,�������ƏZ���,�L���E�C�}�t�N�P�W���E�^�N�E������,,,�o�^�L�`������,������,�����������,���V�c1-1495-5,,35.44084941,139.3863157,,,,,,�C�V���s,2018/11/2,,,,,,,�]�ˎ���̍��_�̉��~�\�����c���󏭂Ȍ��z���ł��B,,�Éi�U�i�P�W�T�R�j�N���z�̕\��╻�A�O���S�i�P�W�S�V�j�N���z�̕��ɑ��A�吳���̗��傪�����c����Ă���A���~�тƂƂ��ɍ]�ˎ���̍��_�̉��~�\�����c���C�ۂȌ��z���Ƃ��āA�����R�O�N�P�P���Q���t�ō��̗L�`�������ɓo�^����܂����B,,http://www.city.ebina.kanagawa.jp/shisei/profile/tankyusha/bunkazai/imafuku/1000707.html,
142158,38,�_�ސ쌧,�C�V���s,�����ƏZ��剮,�V�}�U�L�P�W���E�^�N�I����,,,�o�^�L�`������,������,�����ƏZ��,�㋽�꒚��224�|2��,,35.271517,139.224907,,,,,,�l,2021/10/14,,,,,,,��������Ɍ��z���ꂽ��^�̖��Ƃł��B,,�ؑ����ꉮ���A���Z�Ԏ�ł��B�����͑吳15�N����ɂ���Ԃ�����S���ɉ��C����A���݂͓����ł��B,,,
142158,39,�_�ސ쌧,�C�V���s,�����ƏZ���,�V�}�U�L�P�W���E�^�N�n�i��,,,�o�^�L�`������,������,�����ƏZ��,�㋽�꒚��224�|2��,,35.271517,139.224907,,,,,,�l,2021/10/14,,,,,,,���a�R�N�ɑ��z���ꂽ�����ł��B,,�ؑ����ꉮ�������ł��B����Q���̑������~�ɐ����Ȃǂ������A�����͋ᖡ���ꂽ�ޗ��ŋÂ����ӏ��ł��B,,,
142158,40,�_�ސ쌧,�C�V���s,���D�i��򋴑��j,�R�E�T�c�i�J�h�T���o�V�����j,,,�s�o�^�L�`������,���j����,���o��,,,,,,,,,,���o��,2022/11/24,,,,,,,�����X�i1812�j�N���z�̍��D�i�Q�l����D�j�ł��B,,�����R�i1774�j�N�A���{�͘Q�l�y�ї��m�E�C���ғ��̎����𖽂��܂����B�����X�i1812�j�N�ɍēx�̐G����o�������Ƃ��󂯁A��򋴑��̗̎�A���{�̒��J������Y�������{���D�ɂ�葺�֒ʒB�������̂Ƃ݂��܂��B��򋴑��ɓ`���B��̍]�ˌ���̍��D�ł��B,,,
142158,41,�_�ސ쌧,�C�V���s,���D�i�������j,�R�E�T�c�i�R�N�u�����j,,,�s�o�^�L�`������,���j����,���j����������,�͌���2-27-3,,35.265814,139.22348,,,,,,�C�V���s,2022/11/24,,,,,,,�c���Q�i1866�j�N���z�̍��D�i�ʒ��D�j�ł��B,,�������͖�q�򉝊ҁi��R���j���ʂ�A�p����ł����B��x�̑�΂ɂ�荂�D��p����Ɋւ��鏑�ނ��Ď����܂������A�c�����i1865�j�N�ɍ���������E�q�哙�����D��̍Č��ƍ��D�Ă̕����������肢�o�A���N�V���ȍ��D��ƍ��D�������܂����B,,,
142158,42,�_�ސ쌧,�C�V���s,���D�i���V�c���j,�R�E�T�c�i�i�J�V���f�������j,,,�s�o�^�L�`������,���j����,���j����������,�͌���2-27-3,,35.265814,139.22348,,,,,,�C�V���s,2022/11/24,,,,,,,���ۂU�i1721�j�N���z�̍��D�i���D�j�ł��B,,���̍��D�͊C�V���s��Ō������鍂�D�̒��ōł��Â����̂ł��B�C�V���s��̑��͐쉈���̒n��́A������ł��������߁A���̕ߊl���֎~���鍂�D����݂���Ă����Ǝv���܂��B,,,
142158,43,�_�ސ쌧,�C�V���s,���D�i���V�c���@4�_�j,�R�E�T�c�i�i�J�V���f�������S�e���j,,,�s�o�^�L�`������,���j����,���j����������,�͌���2-27-3,,35.265814,139.22348,,,,,,�C�V���s,2022/11/24,,,,,,,�c���S�i1868�j�N���z�̍��D�i�ܞԂ̌f���j�ł��B,,���V�c���̌ܞԂ̌f���́A�u�ܗϓ����̏���v�u�k�}�E���i�E���U�̋֎~�v�u�������@�̏���A�O���l�ւ̖\�s�̋֎~�v�u�{���i�����j�E���̋֎~�v�̂S���������Ă���A��O�D�́u�؎x�O�i�L���X�g���j�̋֎~�v�͓`�����Ă��܂���B,,,
142158,44,�_�ސ쌧,�C�V���s,���D�i���V�c���j,�R�E�T�c�i�i�J�V���f�������j,,,�s�o�^�L�`������,���j����,���j����������,�͌���2-27-3,,35.265814,139.22348,,,,,,�C�V���s,2022/11/24,,,,,,,�����R�i1870�j�N���z�̍��D�i�Εt�D�j�ł��B,,���̍��D���������鍂�D�̒��ōŌ�̍��D�ł��B�]�ˎ����ʂ��ĉΕt�E�����E�l�E���E������͌����������܂��܂������A�����ɕς���������͉��߂č��D���o���Ă���A�����Ȑ���ł��������Ƃ�z�N�����܂��B,,,
142158,45,�_�ސ쌧,�C�V���s,�C�V���s���̊فi���C�V��������j,�G�r�i�V�I���R�J���i�L���E�G�r�i�������N�o�j,,,�o�^�L�`������,������,�C�V���s���̊�,������1-6-36,,35.271476,139.23505,,,,,,�C�V���s,2023/8/7,,,,,,,�吳�V�i1918�j�N���z�̖ؑ��m���̒��Ɍ��z�ł��B,,�������̌S�����Ȃǒn�����ɂ̖ʉe�����A�_�ސ쌧�ŌÂ̌�����������\�ł��B����22�i2010�j�N�x�Ɍ��݂̏ꏊ�Ɉڒz����܂����B,,https://www.city.ebina.kanagawa.jp/shisei/profile/tankyusha/onko/1000654.html,
